Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,CCARC,146.955,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
2,ARES,146.775,-,0.6,Tone,146.2,88.5,23,NN,FM,5,,,,,
3,SWCERT,146.43,,0,,88.5,88.5,23,NN,FM,5,,,,,
4,ARESSI,146.48,,0,,88.5,88.5,23,NN,FM,5,,,,,
5,NTLSIM,146.52,,0,,88.5,88.5,23,NN,FM,5,,,,,
6,SIMPLE,147.42,,0,,88.5,88.5,23,NN,FM,5,,,,,
7,SIMPLE,147.45,,0,,88.5,88.5,23,NN,FM,5,,,,,
8,SIMPLE,147.54,,0,,88.5,88.5,23,NN,FM,5,,,,,
9,ARES,147.48,,0,,88.5,88.5,23,NN,FM,5,,,,,
10,SIMPLE,147.51,,0,,88.5,88.5,23,NN,FM,5,,,,,
11,SECERT,146.46,,0,,88.5,88.5,23,NN,FM,5,,,,,
12,NWCERT,146.55,,0,,88.5,88.5,23,NN,FM,5,,,,,
13,NECERT,146.58,,0,,88.5,88.5,23,NN,FM,5,,,,,
14,SPRGHI,146.805,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,
15,BRKVIL,145.37,-,0.6,Tone,110.9,88.5,23,NN,FM,5,,,,,
16,BRKVIL,146.715,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,
17,OCALA,146.61,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
18,ANTHON,146.97,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
19,OCALA,145.17,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
20,MERTSI,147.42,,0,,88.5,88.5,23,NN,FM,5,,,,,
21,MERTSI,147.58,,0,,88.5,88.5,23,NN,FM,5,,,,,
22,SUMTER,146.925,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
23,LEESBR,147,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
24,VILLAG,147.03,+,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
25,GAINVL,146.91,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
26,GAINVL,146.82,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
27,LAKCTY,146.94,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
28,BUSHNL,145.49,-,0.6,Tone,127.3,88.5,23,NN,NFM,5,,,,,
29,NPRICH,146.67,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
30,CHFLND,147.39,+,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
31,SPRGHI,146.76,-,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
32,SRRGHI,147.075,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
33,DADECT,146.88,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,
34,HAWTHR,147.105,+,0.6,Tone,88.5,88.5,23,NN,FM,5,,,,,
35,DUNEDI,145.23,-,0.6,Tone,146.2,88.5,23,NN,NFM,5,,,,,
36,TAMPA,145.1,-,0.6,Tone,131.8,88.5,23,NN,NFM,5,,,,,
37,TAMPA,147.105,+,0.6,Tone,146.2,88.5,23,NN,FM,5,,,,,
38,STPETE,147.06,+,0.6,Tone,88.5,88.5,23,NN,NFM,5,,,,,
39,CWATER,146.97,-,0.6,Tone,146.2,88.5,23,NN,FM,5,,,,,
40,BRANDO,147.165,+,0.6,Tone,136.5,88.5,23,NN,FM,5,,,,,
41,OCALA,147.21,+,0.6,Tone,123,88.5,23,NN,FM,5,,,,,
42,GVLAND,147.345,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
43,TAVARE,147.255,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
44,TAVARE,147.39,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
45,TAVARE,145.31,-,0.6,Tone,103.5,88.5,23,NN,NFM,5,,,,,
46,EUSTIS,146.895,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
47,MINEOL,147.225,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
48,APOPKA,147.015,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
49,ORLAND,147.12,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
50,ORLAND,146.73,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
51,CHUTOT,147.165,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
52,BITHLO,145.23,-,0.6,Tone,103.5,88.5,23,NN,NFM,5,,,,,
53,DAYTON,147.375,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,,,,
54,TALHSE,147.03,+,0.6,Tone,94.8,88.5,23,NN,FM,5,,,,,
75,NTLSIM,446,,0,,88.5,88.5,23,NN,FM,5,,,,,
76,OCALA,444.325,+,5,,88.5,88.5,23,NN,FM,5,,,,,
77,CLRMNT,442.475,+,5,Tone,103.5,88.5,23,NN,FM,5,,,,,
78,BUSHNE,443.125,+,5,,88.5,88.5,23,NN,FM,5,,,,,
79,HOLIDA,443.45,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
80,TSPRIN,444.45,+,5,Tone,146.2,88.5,23,NN,FM,5,,,,,
81,DUNEDI,444.15,+,5,Tone,146.2,88.5,23,NN,FM,5,,,,,
82,TAMPA,444.725,+,5,Tone,146.2,88.5,23,NN,FM,5,,,,,
83,TAMPA,443.025,+,5,Tone,146.2,88.5,23,NN,FM,5,,,,,
84,TAMPA,443.775,+,5,Tone,103.5,88.5,23,NN,FM,5,,,,,
85,TAMPA,444.6,+,5,Tone,88.5,88.5,23,NN,FM,5,,,,,
86,TAMPA,444.525,+,5,Tone,192.8,88.5,23,NN,FM,5,,,,,
87,BRANDO,443.5,+,5,Tone,127.3,88.5,23,NN,FM,5,,,,,
88,RIVERV,442.55,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
89,STPETE,442.625,+,5,Tone,146.2,88.5,23,NN,FM,5,,,,,
90,STPETE,443.775,+,5,Tone,127.3,88.5,23,NN,FM,5,,,,,
91,STPETE,441.175,+,5,Tone,203.5,88.5,23,NN,FM,5,,,,,
92,STPETE,444.475,+,5,Tone,103.5,88.5,23,NN,FM,5,,,,,
93,LARGO,442.15,+,5,Tone,103.5,88.5,23,NN,FM,5,,,,,
94,CWATER,443.4,+,5,Tone,156.7,88.5,23,NN,FM,5,,,,,
95,OLDOAP,443.4,+,5,Tone,103.5,88.5,23,NN,FM,5,,,,,
96,DWORLD,442,+,5,Tone,88.5,88.5,23,NN,FM,5,,,,,
100,NOAA1,162.4,off,0,,88.5,88.5,23,NN,FM,5,,,,,
101,NOAA2,162.425,off,0,,88.5,88.5,23,NN,FM,5,,,,,
102,NOAA3,162.45,off,0,,88.5,88.5,23,NN,FM,5,,,,,
103,NOAA4,162.475,off,0,,88.5,88.5,23,NN,FM,5,,,,,
104,NOAA5,162.5,off,0,,88.5,88.5,23,NN,FM,5,,,,,
105,NOAA6,162.525,off,0,,88.5,88.5,23,NN,FM,5,,,,,
106,NOAA7,162.55,off,0,,88.5,88.5,23,NN,FM,5,,,,,
